"date_of_trading_day","market_segment_id","instrument_name","instrument_isin","acc_exec_mean_time","acc_exec_median_time","rfq_quote_mean_time","rfq_quote_median_time"
"2020-12-15","","BTCUSD.","",,,,
"2020-12-16","","BTCUSD.","",,,,
"2020-12-17","","BTCUSD.","",,,,
"2020-12-18","","BTCUSD.","",,,,
"2020-12-21","","BTCUSD.","",,,,
"2020-12-22","","BTCUSD.","",,,,
"2020-12-23","","BTCUSD.","",,,,
"2020-12-24","","BTCUSD.","",,,,
"2020-12-25","","BTCUSD.","",,,,
"2020-12-28","","BTCUSD.","",,,,
"2020-12-29","","BTCUSD.","",,,,
"2020-12-30","","BTCUSD.","",,,,
"2020-12-31","","BTCUSD.","",,,,
"2020-10-01","","CADCHF.","",,,,
"2020-10-02","","CADCHF.","",,,,
"2020-10-05","","CADCHF.","",,,,
"2020-10-06","","CADCHF.","",,,,
"2020-10-07","","CADCHF.","",,,,
"2020-10-08","","CADCHF.","",,,,
"2020-10-09","","CADCHF.","",,,,
"2020-10-12","","CADCHF.","",,,,
"2020-10-13","","CADCHF.","",,,,
"2020-10-14","","CADCHF.","",,,,
"2020-10-15","","CADCHF.","",,,,
"2020-10-16","","CADCHF.","",,,,
"2020-10-19","","CADCHF.","",,,,
"2020-10-20","","CADCHF.","",,,,
"2020-10-21","","CADCHF.","",,,,
"2020-10-22","","CADCHF.","",,,,
"2020-10-23","","CADCHF.","",,,,
"2020-10-26","","CADCHF.","",,,,
"2020-10-27","","CADCHF.","",,,,
"2020-10-28","","CADCHF.","",,,,
"2020-10-29","","CADCHF.","",,,,
"2020-10-30","","CADCHF.","",,,,
"2020-11-02","","CADCHF.","",,,,
"2020-11-03","","CADCHF.","",,,,
"2020-11-04","","CADCHF.","",,,,
"2020-11-05","","CADCHF.","",,,,
"2020-11-06","","CADCHF.","",,,,
"2020-11-09","","CADCHF.","",,,,
"2020-11-10","","CADCHF.","",,,,
"2020-11-11","","CADCHF.","",,,,
"2020-11-12","","CADCHF.","",,,,
"2020-11-13","","CADCHF.","",,,,
"2020-11-16","","CADCHF.","",,,,
"2020-11-17","","CADCHF.","",,,,
"2020-11-18","","CADCHF.","",,,,
"2020-11-19","","CADCHF.","",,,,
"2020-11-20","","CADCHF.","",,,,
"2020-11-23","","CADCHF.","",,,,
"2020-11-24","","CADCHF.","",,,,
"2020-11-25","","CADCHF.","",,,,
"2020-11-26","","CADCHF.","",,,,
"2020-11-27","","CADCHF.","",,,,
"2020-11-30","","CADCHF.","",,,,
"2020-12-01","","CADCHF.","",,,,
"2020-12-02","","CADCHF.","",,,,
"2020-12-03","","CADCHF.","",,,,
"2020-12-04","","CADCHF.","",,,,
"2020-12-07","","CADCHF.","",,,,
"2020-12-08","","CADCHF.","",,,,
"2020-12-09","","CADCHF.","",,,,
"2020-12-10","","CADCHF.","",,,,
"2020-12-11","","CADCHF.","",,,,
"2020-12-14","","CADCHF.","",,,,
"2020-12-15","","CADCHF.","",,,,
"2020-12-16","","CADCHF.","",,,,
"2020-12-17","","CADCHF.","",,,,
"2020-12-18","","CADCHF.","",,,,
"2020-12-21","","CADCHF.","",,,,
"2020-12-22","","CADCHF.","",,,,
"2020-12-23","","CADCHF.","",,,,
"2020-12-24","","CADCHF.","",,,,
"2020-12-25","","CADCHF.","",,,,
"2020-12-28","","CADCHF.","",,,,
"2020-12-29","","CADCHF.","",,,,
"2020-12-30","","CADCHF.","",,,,
"2020-12-31","","CADCHF.","",,,,
"2020-10-01","","CADJPY.","",,,,
"2020-10-02","","CADJPY.","",,,,
"2020-10-05","","CADJPY.","",,,,
"2020-10-06","","CADJPY.","",,,,
"2020-10-07","","CADJPY.","",,,,
"2020-10-08","","CADJPY.","",,,,
"2020-10-09","","CADJPY.","",,,,
"2020-10-12","","CADJPY.","",,,,
"2020-10-13","","CADJPY.","",,,,
"2020-10-14","","CADJPY.","",,,,
"2020-10-15","","CADJPY.","",,,,
"2020-10-16","","CADJPY.","",,,,
"2020-10-19","","CADJPY.","",,,,
"2020-10-20","","CADJPY.","",,,,
"2020-10-21","","CADJPY.","",,,,
"2020-10-22","","CADJPY.","",,,,
"2020-10-23","","CADJPY.","",,,,
"2020-10-26","","CADJPY.","",,,,
"2020-10-27","","CADJPY.","",,,,
"2020-10-28","","CADJPY.","",,,,
"2020-10-29","","CADJPY.","",,,,
"2020-10-30","","CADJPY.","",,,,
"2020-11-02","","CADJPY.","",,,,
"2020-11-03","","CADJPY.","",,,,
"2020-11-04","","CADJPY.","",,,,
"2020-11-05","","CADJPY.","",,,,
"2020-11-06","","CADJPY.","",,,,
"2020-11-09","","CADJPY.","",,,,
"2020-11-10","","CADJPY.","",,,,
"2020-11-11","","CADJPY.","",,,,
"2020-11-12","","CADJPY.","",,,,
"2020-11-13","","CADJPY.","",,,,
"2020-11-16","","CADJPY.","",,,,
"2020-11-17","","CADJPY.","",,,,
"2020-11-18","","CADJPY.","",,,,
"2020-11-19","","CADJPY.","",,,,
"2020-11-20","","CADJPY.","",,,,
"2020-11-23","","CADJPY.","",,,,
"2020-11-24","","CADJPY.","",,,,
"2020-11-25","","CADJPY.","",,,,
"2020-11-26","","CADJPY.","",,,,
"2020-11-27","","CADJPY.","",,,,
"2020-11-30","","CADJPY.","",,,,
"2020-12-01","","CADJPY.","",,,,
"2020-12-02","","CADJPY.","",,,,
"2020-12-03","","CADJPY.","",,,,
"2020-12-04","","CADJPY.","",,,,
"2020-12-07","","CADJPY.","",,,,
"2020-12-08","","CADJPY.","",,,,
"2020-12-09","","CADJPY.","",,,,
"2020-12-10","","CADJPY.","",,,,
"2020-12-11","","CADJPY.","",,,,
"2020-12-14","","CADJPY.","",,,,
"2020-12-15","","CADJPY.","",,,,
"2020-12-16","","CADJPY.","",,,,
"2020-12-17","","CADJPY.","",,,,
"2020-12-18","","CADJPY.","",,,,
"2020-12-21","","CADJPY.","",,,,
"2020-12-22","","CADJPY.","",,,,
"2020-12-23","","CADJPY.","",,,,
"2020-12-24","","CADJPY.","",,,,
"2020-12-25","","CADJPY.","",,,,
"2020-12-28","","CADJPY.","",,,,
"2020-12-29","","CADJPY.","",,,,
"2020-12-30","","CADJPY.","",,,,
"2020-12-31","","CADJPY.","",,,,
"2020-10-01","","CHFJPY.","",,,,
"2020-10-02","","CHFJPY.","",,,,
"2020-10-05","","CHFJPY.","",,,,
"2020-10-06","","CHFJPY.","",,,,
"2020-10-07","","CHFJPY.","",,,,
"2020-10-08","","CHFJPY.","",,,,
"2020-10-09","","CHFJPY.","",,,,
"2020-10-12","","CHFJPY.","",,,,
"2020-10-13","","CHFJPY.","",,,,
"2020-10-14","","CHFJPY.","",,,,
"2020-10-15","","CHFJPY.","",,,,
"2020-10-16","","CHFJPY.","",,,,
"2020-10-19","","CHFJPY.","",,,,
"2020-10-20","","CHFJPY.","",,,,
"2020-10-21","","CHFJPY.","",,,,
"2020-10-22","","CHFJPY.","",,,,
"2020-10-23","","CHFJPY.","",,,,
"2020-10-26","","CHFJPY.","",,,,
"2020-10-27","","CHFJPY.","",,,,
"2020-10-28","","CHFJPY.","",,,,
"2020-10-29","","CHFJPY.","",,,,
"2020-10-30","","CHFJPY.","",,,,
"2020-11-02","","CHFJPY.","",,,,
"2020-11-03","","CHFJPY.","",,,,
"2020-11-04","","CHFJPY.","",,,,
"2020-11-05","","CHFJPY.","",,,,
"2020-11-06","","CHFJPY.","",,,,
"2020-11-09","","CHFJPY.","",,,,
"2020-11-10","","CHFJPY.","",,,,
"2020-11-11","","CHFJPY.","",,,,
"2020-11-12","","CHFJPY.","",,,,
"2020-11-13","","CHFJPY.","",,,,
"2020-11-16","","CHFJPY.","",,,,
"2020-11-17","","CHFJPY.","",,,,
"2020-11-18","","CHFJPY.","",,,,
"2020-11-19","","CHFJPY.","",,,,
"2020-11-20","","CHFJPY.","",,,,
"2020-11-23","","CHFJPY.","",,,,
"2020-11-24","","CHFJPY.","",,,,
"2020-11-25","","CHFJPY.","",,,,
"2020-11-26","","CHFJPY.","",,,,
"2020-11-27","","CHFJPY.","",,,,
"2020-11-30","","CHFJPY.","",,,,
"2020-12-01","","CHFJPY.","",,,,
"2020-12-02","","CHFJPY.","",,,,
"2020-12-03","","CHFJPY.","",,,,
"2020-12-04","","CHFJPY.","",,,,
"2020-12-07","","CHFJPY.","",,,,
"2020-12-08","","CHFJPY.","",,,,
"2020-12-09","","CHFJPY.","",,,,
"2020-12-10","","CHFJPY.","",,,,
"2020-12-11","","CHFJPY.","",,,,
"2020-12-14","","CHFJPY.","",,,,
"2020-12-15","","CHFJPY.","",,,,
"2020-12-16","","CHFJPY.","",,,,
"2020-12-17","","CHFJPY.","",,,,
"2020-12-18","","CHFJPY.","",,,,
"2020-12-21","","CHFJPY.","",,,,
"2020-12-22","","CHFJPY.","",,,,
"2020-12-23","","CHFJPY.","",,,,
"2020-12-24","","CHFJPY.","",,,,
"2020-12-25","","CHFJPY.","",,,,
"2020-12-28","","CHFJPY.","",,,,
"2020-12-29","","CHFJPY.","",,,,
"2020-12-30","","CHFJPY.","",,,,
"2020-12-31","","CHFJPY.","",,,,
"2020-10-01","","CHN50USD.","",,,,
"2020-10-02","","CHN50USD.","",,,,
"2020-10-05","","CHN50USD.","",,,,
"2020-10-06","","CHN50USD.","",,,,
"2020-10-07","","CHN50USD.","",,,,
"2020-10-08","","CHN50USD.","",,,,
"2020-10-09","","CHN50USD.","",,,,
"2020-10-12","","CHN50USD.","",,,,
"2020-10-13","","CHN50USD.","",,,,
"2020-10-14","","CHN50USD.","",,,,
"2020-10-15","","CHN50USD.","",,,,
"2020-10-16","","CHN50USD.","",,,,
"2020-10-19","","CHN50USD.","",,,,
"2020-10-20","","CHN50USD.","",,,,
"2020-10-21","","CHN50USD.","",,,,
"2020-10-22","","CHN50USD.","",,,,
"2020-10-23","","CHN50USD.","",,,,
"2020-10-26","","CHN50USD.","",,,,
"2020-10-27","","CHN50USD.","",,,,
"2020-10-28","","CHN50USD.","",,,,
"2020-10-29","","CHN50USD.","",,,,
"2020-10-30","","CHN50USD.","",,,,
"2020-11-02","","CHN50USD.","",,,,
"2020-11-03","","CHN50USD.","",,,,
"2020-11-04","","CHN50USD.","",,,,
"2020-11-05","","CHN50USD.","",,,,
"2020-11-06","","CHN50USD.","",,,,
"2020-11-09","","CHN50USD.","",,,,
"2020-11-10","","CHN50USD.","",,,,
"2020-11-11","","CHN50USD.","",,,,
"2020-11-12","","CHN50USD.","",,,,
"2020-11-13","","CHN50USD.","",,,,
"2020-11-16","","CHN50USD.","",,,,
"2020-11-17","","CHN50USD.","",,,,
"2020-11-18","","CHN50USD.","",,,,
"2020-11-19","","CHN50USD.","",,,,
"2020-11-20","","CHN50USD.","",,,,
"2020-11-23","","CHN50USD.","",,,,
"2020-11-24","","CHN50USD.","",,,,
"2020-11-25","","CHN50USD.","",,,,
"2020-11-26","","CHN50USD.","",,,,
"2020-11-27","","CHN50USD.","",,,,
"2020-11-30","","CHN50USD.","",,,,
"2020-12-01","","CHN50USD.","",,,,
"2020-12-02","","CHN50USD.","",,,,
"2020-12-03","","CHN50USD.","",,,,
"2020-12-04","","CHN50USD.","",,,,
"2020-12-07","","CHN50USD.","",,,,
"2020-12-08","","CHN50USD.","",,,,
"2020-12-09","","CHN50USD.","",,,,
"2020-12-10","","CHN50USD.","",,,,
"2020-12-11","","CHN50USD.","",,,,
"2020-12-14","","CHN50USD.","",,,,
"2020-12-15","","CHN50USD.","",,,,
"2020-12-16","","CHN50USD.","",,,,
"2020-12-17","","CHN50USD.","",,,,
"2020-12-18","","CHN50USD.","",,,,
"2020-12-21","","CHN50USD.","",,,,
"2020-12-22","","CHN50USD.","",,,,
"2020-12-23","","CHN50USD.","",,,,
"2020-12-24","","CHN50USD.","",,,,
"2020-12-25","","CHN50USD.","",,,,
"2020-12-28","","CHN50USD.","",,,,
"2020-12-29","","CHN50USD.","",,,,
"2020-12-30","","CHN50USD.","",,,,
"2020-12-31","","CHN50USD.","",,,,
"2020-10-01","","D30EUR.","",,,,
"2020-10-02","","D30EUR.","",,,,
"2020-10-05","","D30EUR.","",,,,
"2020-10-06","","D30EUR.","",,,,
"2020-10-07","","D30EUR.","",,,,
"2020-10-08","","D30EUR.","",,,,
"2020-10-09","","D30EUR.","",,,,
"2020-10-12","","D30EUR.","",,,,
"2020-10-13","","D30EUR.","",,,,
"2020-10-14","","D30EUR.","",,,,
"2020-10-15","","D30EUR.","",,,,
"2020-10-16","","D30EUR.","",,,,
"2020-10-19","","D30EUR.","",,,,
"2020-10-20","","D30EUR.","",,,,
"2020-10-21","","D30EUR.","",,,,
"2020-10-22","","D30EUR.","",,,,
"2020-10-23","","D30EUR.","",,,,
"2020-10-26","","D30EUR.","",,,,
"2020-10-27","","D30EUR.","",,,,
"2020-10-28","","D30EUR.","",,,,
"2020-10-29","","D30EUR.","",,,,
"2020-10-30","","D30EUR.","",,,,
"2020-11-02","","D30EUR.","",,,,
"2020-11-03","","D30EUR.","",,,,
"2020-11-04","","D30EUR.","",,,,
"2020-11-05","","D30EUR.","",,,,
"2020-11-06","","D30EUR.","",,,,
"2020-11-09","","D30EUR.","",,,,
"2020-11-10","","D30EUR.","",,,,
"2020-11-11","","D30EUR.","",,,,
"2020-11-12","","D30EUR.","",,,,
"2020-11-13","","D30EUR.","",,,,
"2020-11-16","","D30EUR.","",,,,
"2020-11-17","","D30EUR.","",,,,
"2020-11-18","","D30EUR.","",,,,
"2020-11-19","","D30EUR.","",,,,
"2020-11-20","","D30EUR.","",,,,
"2020-11-23","","D30EUR.","",,,,
"2020-11-24","","D30EUR.","",,,,
"2020-11-25","","D30EUR.","",,,,
"2020-11-26","","D30EUR.","",,,,
"2020-11-27","","D30EUR.","",,,,
"2020-11-30","","D30EUR.","",,,,
"2020-12-01","","D30EUR.","",,,,
"2020-12-02","","D30EUR.","",,,,
"2020-12-03","","D30EUR.","",,,,
"2020-12-04","","D30EUR.","",,,,
"2020-12-07","","D30EUR.","",,,,
"2020-12-08","","D30EUR.","",,,,
"2020-12-09","","D30EUR.","",,,,
"2020-12-10","","D30EUR.","",,,,
"2020-12-11","","D30EUR.","",,,,
"2020-12-14","","D30EUR.","",,,,
"2020-12-15","","D30EUR.","",,,,
"2020-12-16","","D30EUR.","",,,,
"2020-12-17","","D30EUR.","",,,,
"2020-12-18","","D30EUR.","",,,,
"2020-12-21","","D30EUR.","",,,,
"2020-12-22","","D30EUR.","",,,,
"2020-12-23","","D30EUR.","",,,,
"2020-12-24","","D30EUR.","",,,,
"2020-12-25","","D30EUR.","",,,,
"2020-12-28","","D30EUR.","",,,,
"2020-12-29","","D30EUR.","",,,,
"2020-12-30","","D30EUR.","",,,,
"2020-12-31","","D30EUR.","",,,,
"2020-10-01","","DAXEUR.","",,,,
"2020-10-02","","DAXEUR.","",,,,
"2020-10-05","","DAXEUR.","",,,,
"2020-10-06","","DAXEUR.","",,,,
"2020-10-07","","DAXEUR.","",,,,
"2020-10-08","","DAXEUR.","",,,,
"2020-10-09","","DAXEUR.","",,,,
"2020-10-12","","DAXEUR.","",,,,
"2020-10-13","","DAXEUR.","",,,,
"2020-10-14","","DAXEUR.","",,,,
"2020-10-15","","DAXEUR.","",,,,
"2020-10-16","","DAXEUR.","",,,,
"2020-10-19","","DAXEUR.","",,,,
"2020-10-20","","DAXEUR.","",,,,
"2020-10-21","","DAXEUR.","",,,,
"2020-10-22","","DAXEUR.","",,,,
"2020-10-23","","DAXEUR.","",,,,
"2020-10-26","","DAXEUR.","",,,,
"2020-10-27","","DAXEUR.","",,,,
"2020-10-28","","DAXEUR.","",,,,
"2020-10-29","","DAXEUR.","",,,,
"2020-10-30","","DAXEUR.","",,,,
"2020-11-02","","DAXEUR.","",,,,
"2020-11-03","","DAXEUR.","",,,,
"2020-11-04","","DAXEUR.","",,,,
"2020-11-05","","DAXEUR.","",,,,
"2020-11-06","","DAXEUR.","",,,,
"2020-11-09","","DAXEUR.","",,,,
"2020-11-10","","DAXEUR.","",,,,
"2020-11-11","","DAXEUR.","",,,,
"2020-11-12","","DAXEUR.","",,,,
"2020-11-13","","DAXEUR.","",,,,
"2020-11-16","","DAXEUR.","",,,,
"2020-11-17","","DAXEUR.","",,,,
"2020-11-18","","DAXEUR.","",,,,
"2020-11-19","","DAXEUR.","",,,,
"2020-11-20","","DAXEUR.","",,,,
"2020-11-23","","DAXEUR.","",,,,
"2020-11-24","","DAXEUR.","",,,,
"2020-11-25","","DAXEUR.","",,,,
"2020-11-26","","DAXEUR.","",,,,
"2020-11-27","","DAXEUR.","",,,,
"2020-11-30","","DAXEUR.","",,,,
"2020-12-01","","DAXEUR.","",,,,
"2020-12-02","","DAXEUR.","",,,,
"2020-12-03","","DAXEUR.","",,,,
"2020-12-04","","DAXEUR.","",,,,
"2020-12-07","","DAXEUR.","",,,,
"2020-12-08","","DAXEUR.","",,,,
"2020-12-09","","DAXEUR.","",,,,
"2020-12-10","","DAXEUR.","",,,,
"2020-12-11","","DAXEUR.","",,,,
"2020-12-14","","DAXEUR.","",,,,
"2020-12-15","","DAXEUR.","",,,,
"2020-12-16","","DAXEUR.","",,,,
"2020-12-17","","DAXEUR.","",,,,
"2020-12-18","","DAXEUR.","",,,,
"2020-12-21","","DAXEUR.","",,,,
"2020-12-22","","DAXEUR.","",,,,
"2020-12-23","","DAXEUR.","",,,,
"2020-12-24","","DAXEUR.","",,,,
"2020-12-25","","DAXEUR.","",,,,
"2020-12-28","","DAXEUR.","",,,,
"2020-12-29","","DAXEUR.","",,,,
"2020-12-30","","DAXEUR.","",,,,
"2020-12-31","","DAXEUR.","",,,,
"2020-10-01","","DOWUSD.","",,,,
"2020-10-02","","DOWUSD.","",,,,
"2020-10-05","","DOWUSD.","",,,,
"2020-10-06","","DOWUSD.","",,,,
"2020-10-07","","DOWUSD.","",,,,
"2020-10-08","","DOWUSD.","",,,,
"2020-10-09","","DOWUSD.","",,,,
"2020-10-12","","DOWUSD.","",,,,
"2020-10-13","","DOWUSD.","",,,,
"2020-10-14","","DOWUSD.","",,,,
"2020-10-15","","DOWUSD.","",,,,
"2020-10-16","","DOWUSD.","",,,,
"2020-10-19","","DOWUSD.","",,,,
"2020-10-20","","DOWUSD.","",,,,
"2020-10-21","","DOWUSD.","",,,,
"2020-10-22","","DOWUSD.","",,,,
"2020-10-23","","DOWUSD.","",,,,
"2020-10-26","","DOWUSD.","",,,,
"2020-10-27","","DOWUSD.","",,,,
"2020-10-28","","DOWUSD.","",,,,
"2020-10-29","","DOWUSD.","",,,,
"2020-10-30","","DOWUSD.","",,,,
"2020-11-02","","DOWUSD.","",,,,
"2020-11-03","","DOWUSD.","",,,,
"2020-11-04","","DOWUSD.","",,,,
"2020-11-05","","DOWUSD.","",,,,
"2020-11-06","","DOWUSD.","",,,,
"2020-11-09","","DOWUSD.","",,,,
"2020-11-10","","DOWUSD.","",,,,
"2020-11-11","","DOWUSD.","",,,,
"2020-11-12","","DOWUSD.","",,,,
"2020-11-13","","DOWUSD.","",,,,
"2020-11-16","","DOWUSD.","",,,,
"2020-11-17","","DOWUSD.","",,,,
"2020-11-18","","DOWUSD.","",,,,
"2020-11-19","","DOWUSD.","",,,,
"2020-11-20","","DOWUSD.","",,,,
"2020-11-23","","DOWUSD.","",,,,
"2020-11-24","","DOWUSD.","",,,,
"2020-11-25","","DOWUSD.","",,,,
"2020-11-26","","DOWUSD.","",,,,
"2020-11-27","","DOWUSD.","",,,,
"2020-11-30","","DOWUSD.","",,,,
"2020-12-01","","DOWUSD.","",,,,
"2020-12-02","","DOWUSD.","",,,,
"2020-12-03","","DOWUSD.","",,,,
"2020-12-04","","DOWUSD.","",,,,
"2020-12-07","","DOWUSD.","",,,,
"2020-12-08","","DOWUSD.","",,,,
"2020-12-09","","DOWUSD.","",,,,
"2020-12-10","","DOWUSD.","",,,,
"2020-12-11","","DOWUSD.","",,,,
"2020-12-14","","DOWUSD.","",,,,
"2020-12-15","","DOWUSD.","",,,,
"2020-12-16","","DOWUSD.","",,,,
"2020-12-17","","DOWUSD.","",,,,
"2020-12-18","","DOWUSD.","",,,,
"2020-12-21","","DOWUSD.","",,,,
"2020-12-22","","DOWUSD.","",,,,
"2020-12-23","","DOWUSD.","",,,,
"2020-12-24","","DOWUSD.","",,,,
"2020-12-25","","DOWUSD.","",,,,
"2020-12-28","","DOWUSD.","",,,,
"2020-12-29","","DOWUSD.","",,,,
"2020-12-30","","DOWUSD.","",,,,
"2020-12-31","","DOWUSD.","",,,,
"2020-10-01","","E35EUR.","",,,,
"2020-10-02","","E35EUR.","",,,,
"2020-10-05","","E35EUR.","",,,,
"2020-10-06","","E35EUR.","",,,,
"2020-10-07","","E35EUR.","",,,,
"2020-10-08","","E35EUR.","",,,,
"2020-10-09","","E35EUR.","",,,,
"2020-10-12","","E35EUR.","",,,,
"2020-10-13","","E35EUR.","",,,,
"2020-10-14","","E35EUR.","",,,,
"2020-10-15","","E35EUR.","",,,,
"2020-10-16","","E35EUR.","",,,,
"2020-10-19","","E35EUR.","",,,,
"2020-10-20","","E35EUR.","",,,,
"2020-10-21","","E35EUR.","",,,,
"2020-10-22","","E35EUR.","",,,,
"2020-10-23","","E35EUR.","",,,,
"2020-10-26","","E35EUR.","",,,,
"2020-10-27","","E35EUR.","",,,,
"2020-10-28","","E35EUR.","",,,,
"2020-10-29","","E35EUR.","",,,,
"2020-10-30","","E35EUR.","",,,,
"2020-11-02","","E35EUR.","",,,,
"2020-11-03","","E35EUR.","",,,,
"2020-11-04","","E35EUR.","",,,,
"2020-11-05","","E35EUR.","",,,,
"2020-11-06","","E35EUR.","",,,,
"2020-11-09","","E35EUR.","",,,,
"2020-11-10","","E35EUR.","",,,,
"2020-11-11","","E35EUR.","",,,,
"2020-11-12","","E35EUR.","",,,,
"2020-11-13","","E35EUR.","",,,,
"2020-11-16","","E35EUR.","",,,,
"2020-11-17","","E35EUR.","",,,,
"2020-11-18","","E35EUR.","",,,,
"2020-11-19","","E35EUR.","",,,,
"2020-11-20","","E35EUR.","",,,,
"2020-11-23","","E35EUR.","",,,,
"2020-11-24","","E35EUR.","",,,,
"2020-11-25","","E35EUR.","",,,,
"2020-11-26","","E35EUR.","",,,,
"2020-11-27","","E35EUR.","",,,,
"2020-11-30","","E35EUR.","",,,,
"2020-12-01","","E35EUR.","",,,,
"2020-12-02","","E35EUR.","",,,,
"2020-12-03","","E35EUR.","",,,,
"2020-12-04","","E35EUR.","",,,,
"2020-12-07","","E35EUR.","",,,,
"2020-12-08","","E35EUR.","",,,,
"2020-12-09","","E35EUR.","",,,,
"2020-12-10","","E35EUR.","",,,,
"2020-12-11","","E35EUR.","",,,,
"2020-12-14","","E35EUR.","",,,,
"2020-12-15","","E35EUR.","",,,,
"2020-12-16","","E35EUR.","",,,,
"2020-12-17","","E35EUR.","",,,,
"2020-12-18","","E35EUR.","",,,,
"2020-12-21","","E35EUR.","",,,,
"2020-12-22","","E35EUR.","",,,,
"2020-12-23","","E35EUR.","",,,,
"2020-12-24","","E35EUR.","",,,,
"2020-12-25","","E35EUR.","",,,,
"2020-12-28","","E35EUR.","",,,,
"2020-12-29","","E35EUR.","",,,,
"2020-12-30","","E35EUR.","",,,,
"2020-12-31","","E35EUR.","",,,,
"2020-10-01","","E50EUR.","",,,,
"2020-10-02","","E50EUR.","",,,,
"2020-10-05","","E50EUR.","",,,,
"2020-10-06","","E50EUR.","",,,,
"2020-10-07","","E50EUR.","",,,,
"2020-10-08","","E50EUR.","",,,,
"2020-10-09","","E50EUR.","",,,,
"2020-10-12","","E50EUR.","",,,,
"2020-10-13","","E50EUR.","",,,,
"2020-10-14","","E50EUR.","",,,,
"2020-10-15","","E50EUR.","",,,,
"2020-10-16","","E50EUR.","",,,,
"2020-10-19","","E50EUR.","",,,,
"2020-10-20","","E50EUR.","",,,,
"2020-10-21","","E50EUR.","",,,,
"2020-10-22","","E50EUR.","",,,,
"2020-10-23","","E50EUR.","",,,,
"2020-10-26","","E50EUR.","",,,,
"2020-10-27","","E50EUR.","",,,,
"2020-10-28","","E50EUR.","",,,,
"2020-10-29","","E50EUR.","",,,,
"2020-10-30","","E50EUR.","",,,,
"2020-11-02","","E50EUR.","",,,,
"2020-11-03","","E50EUR.","",,,,
"2020-11-04","","E50EUR.","",,,,
"2020-11-05","","E50EUR.","",,,,
"2020-11-06","","E50EUR.","",,,,
"2020-11-09","","E50EUR.","",,,,
"2020-11-10","","E50EUR.","",,,,
"2020-11-11","","E50EUR.","",,,,
"2020-11-12","","E50EUR.","",,,,
"2020-11-13","","E50EUR.","",,,,
"2020-11-16","","E50EUR.","",,,,
"2020-11-17","","E50EUR.","",,,,
"2020-11-18","","E50EUR.","",,,,
"2020-11-19","","E50EUR.","",,,,
"2020-11-20","","E50EUR.","",,,,
"2020-11-23","","E50EUR.","",,,,
"2020-11-24","","E50EUR.","",,,,
"2020-11-25","","E50EUR.","",,,,
"2020-11-26","","E50EUR.","",,,,
"2020-11-27","","E50EUR.","",,,,
"2020-11-30","","E50EUR.","",,,,
"2020-12-01","","E50EUR.","",,,,
"2020-12-02","","E50EUR.","",,,,
"2020-12-03","","E50EUR.","",,,,
"2020-12-04","","E50EUR.","",,,,
"2020-12-07","","E50EUR.","",,,,
"2020-12-08","","E50EUR.","",,,,
"2020-12-09","","E50EUR.","",,,,
"2020-12-10","","E50EUR.","",,,,
"2020-12-11","","E50EUR.","",,,,
"2020-12-14","","E50EUR.","",,,,
"2020-12-15","","E50EUR.","",,,,
"2020-12-16","","E50EUR.","",,,,
"2020-12-17","","E50EUR.","",,,,
"2020-12-18","","E50EUR.","",,,,
"2020-12-21","","E50EUR.","",,,,
"2020-12-22","","E50EUR.","",,,,
"2020-12-23","","E50EUR.","",,,,
"2020-12-24","","E50EUR.","",,,,
"2020-12-25","","E50EUR.","",,,,
"2020-12-28","","E50EUR.","",,,,
"2020-12-29","","E50EUR.","",,,,
"2020-12-30","","E50EUR.","",,,,
"2020-12-31","","E50EUR.","",,,,
"2020-10-01","","ETHUSD.","",,,,
"2020-10-02","","ETHUSD.","",,,,
"2020-10-05","","ETHUSD.","",,,,
"2020-10-06","","ETHUSD.","",,,,
"2020-10-07","","ETHUSD.","",,,,
"2020-10-08","","ETHUSD.","",,,,
"2020-10-09","","ETHUSD.","",,,,
"2020-10-12","","ETHUSD.","",,,,
"2020-10-13","","ETHUSD.","",,,,
"2020-10-14","","ETHUSD.","",,,,
"2020-10-15","","ETHUSD.","",,,,
"2020-10-16","","ETHUSD.","",,,,
"2020-10-19","","ETHUSD.","",,,,
"2020-10-20","","ETHUSD.","",,,,
"2020-10-21","","ETHUSD.","",,,,
"2020-10-22","","ETHUSD.","",,,,
"2020-10-23","","ETHUSD.","",,,,
"2020-10-26","","ETHUSD.","",,,,
"2020-10-27","","ETHUSD.","",,,,
"2020-10-28","","ETHUSD.","",,,,
"2020-10-29","","ETHUSD.","",,,,
"2020-10-30","","ETHUSD.","",,,,
"2020-11-02","","ETHUSD.","",,,,
"2020-11-03","","ETHUSD.","",,,,
"2020-11-04","","ETHUSD.","",,,,
"2020-11-05","","ETHUSD.","",,,,
"2020-11-06","","ETHUSD.","",,,,
"2020-11-09","","ETHUSD.","",,,,
"2020-11-10","","ETHUSD.","",,,,
"2020-11-11","","ETHUSD.","",,,,
"2020-11-12","","ETHUSD.","",,,,
"2020-11-13","","ETHUSD.","",,,,
"2020-11-16","","ETHUSD.","",,,,
"2020-11-17","","ETHUSD.","",,,,
"2020-11-18","","ETHUSD.","",,,,
"2020-11-19","","ETHUSD.","",,,,
"2020-11-20","","ETHUSD.","",,,,
"2020-11-23","","ETHUSD.","",,,,
"2020-11-24","","ETHUSD.","",,,,
"2020-11-25","","ETHUSD.","",,,,
